CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2019,Enero,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,147508.9879
2019,Febrero,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,131760.3273
2019,Marzo,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,143683.805
2019,Abril,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,120341.681
2019,Mayo,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,145955.2404
2019,Junio,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,131725.6807
2019,Julio,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,131574.5736
2019,Agosto,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,126046.5969
2019,Septiembre,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,129308.3309
2019,Octubre,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,157036.3028
2019,Noviembre,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,189266.539
2019,Diciembre,XAC33B18,Nayarit: Fondo de Aportaciones para los Servicios de Salud (FASSA),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,173125.5507
2019,Enero,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1242907.175
2019,Febrero,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1331394.344
2019,Marzo,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1441074.345
2019,Abril,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1387439.792
2019,Mayo,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1576788.643
2019,Junio,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1489677.798
2019,Julio,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1694051.854
2019,Agosto,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1459251.156
2019,Septiembre,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1536009.11
2019,Octubre,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1548076.053
2019,Noviembre,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1567975.128
2019,Diciembre,XAC3325,Sinaloa: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,3012498.299
2019,Enero,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,726121.4512
2019,Febrero,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,728428.4235
2019,Marzo,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,736853.9677
2019,Abril,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,726607.9164
2019,Mayo,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,843887.731
2019,Junio,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,723175.265
2019,Julio,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,886904.4614
2019,Agosto,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,745494.6005
2019,Septiembre,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,772610.057
2019,Octubre,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,861403.0883
2019,Noviembre,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,768729.6636
2019,Diciembre,XAC3329,Tlaxcala: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1642116.064
2019,Enero,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1230773.183
2019,Febrero,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,981706.7636
2019,Marzo,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,957687.7915
2019,Abril,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,926926.9209
2019,Mayo,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1058249.006
2019,Junio,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1034837.913
2019,Julio,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1137114.548
2019,Agosto,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,914825.4086
2019,Septiembre,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,998731.9155
2019,Octubre,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1103165.949
2019,Noviembre,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1026057.728
2019,Diciembre,XAC3332,Zacatecas: Aportaciones Federales para Entidades Federativas y Municipios (Incluye Ramos 33 y 25),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1627071.39
2019,Enero,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,34866817.57
2019,Febrero,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,30155528.54
2019,Marzo,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,27645695.02
2019,Abril,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,27869332.05
2019,Mayo,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,36085163.83
2019,Junio,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,31495618.63
2019,Julio,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,39729665.5
2019,Agosto,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,25855943.57
2019,Septiembre,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,31428795.59
2019,Octubre,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,30572586.89
2019,Noviembre,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,35646947.13
2019,Diciembre,XAC33A00,Total: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,76257013.72
2019,Enero,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,343718.9533
2019,Febrero,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,313810.5821
2019,Marzo,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,301157.953
2019,Abril,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,356476.1947
2019,Mayo,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,454906.5475
2019,Junio,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,349888.7594
2019,Julio,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,487943.0303
2019,Agosto,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,361009.9566
2019,Septiembre,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,350687.4942
2019,Octubre,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,274474.9727
2019,Noviembre,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,561026.076
2019,Diciembre,XAC33A03,Baja California Sur: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,650393.4328
2019,Enero,XAC33A06,Colima: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,237973.4581
2019,Febrero,XAC33A06,Colima: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,210549.1727
2019,Marzo,XAC33A06,Colima: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,211154.0479
2019,Abril,XAC33A06,Colima: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,228068.2137
2019,Mayo,XAC33A06,Colima: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,345170.9909
2019,Junio,XAC33A06,Colima: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,233283.6785
2019,Julio,XAC33A06,Colima: Fondo de Aportaciones para Educaci?n B?sica y Normal (FAEB),Transferencias del Gobierno Federal a Entidades Federativas y Municipios,Aportaciones Federales,Gobierno Federal Presupuestario,Federal,Flujo,Pagado,Miles de Pesos,1998-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,292153.6542
