CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2013,Junio,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,887059745
2013,Septiembre,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,893696341
2013,Diciembre,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,914183301
2012,Marzo,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,789524361
2012,Junio,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,872703440
2012,Septiembre,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,850971945
2012,Diciembre,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,858881251
2014,Marzo,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,939018410
2014,Junio,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,983062848
2014,Septiembre,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1024258000
2014,Diciembre,SH140,Gobierno Federal,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,1138472600
2004,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,128428155
2005,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,66016075
2003,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,125935534
2003,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,121959159
2003,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,121392784
2002,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,111996330
2002,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,112331451
2002,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,112598638
2000,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,113006144
2001,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,113237544
2001,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,108138652
2001,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,102184676
2006,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,93949629
2006,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,112081863
2006,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,101836219
2006,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,33624496
2005,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,109181167
2005,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,71676207
2007,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,38155572
2007,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-8326695
2007,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-54651926
2007,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-110424423
2004,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,127448625
2004,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,123801513
2004,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,107364013
2003,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,119787651
2002,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,113839662
2001,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,126281215
2005,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,81098131
2008,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-126153988
2008,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-90275045
2008,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-156172290
2008,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,-231043518
2009,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,563519377
2009,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,524963859
2009,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,564880102
2009,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,521852225
2010,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,515604186
2010,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,494634418
2010,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,527776481
2010,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,551246470
2011,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,533077960
2011,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,513641963
2011,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,596481990
2011,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,649925919
2013,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,615133698
2013,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,629590803
2013,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,662432699
2013,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,687114098
2012,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,604367598
2012,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,656913175
2012,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,627315790
2012,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,623722203
2014,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,615133698
2014,Marzo,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,764103741
2014,Junio,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,787895045
2014,Septiembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,793915200
2014,Diciembre,SH150,Organismos y Empresas P?blicas,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,861736200
2001,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,159184393
2002,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,153540871
2005,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,354370853
2006,Septiembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,407953486
2003,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,247671049
2004,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,284161854
2003,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,237172731
2003,Septiembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,296073904
2003,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,296855950
2002,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,183957985
2002,Septiembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,200259217
2002,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,230624725
2000,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,150009028
2001,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,144393404
2001,Septiembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,158718264
2001,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,156772100
2006,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,359567762
2006,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,436584518
2005,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,321843153
2005,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,321773551
2005,Septiembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,343495875
2007,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,446998849
2007,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,467948257
2007,Septiembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,500050872
2007,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,534089837
2004,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,282407847
2004,Diciembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,333303941
2006,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,407354530
2008,Septiembre,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,572173091
2008,Marzo,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,503144979
2008,Junio,SH160,No Presupuestario,Saldo Hist?rico de los Requerimientos Financieros del Sector P?blico,SHRFSP,Sector P?blico Federal,Federal,Saldo,Original,Miles de Pesos,2000-01,2014-12,Trimestral,30 d?as despu?s del cierre del trimestre de referencia,521667525
