CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2008,Enero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,99431941
2008,Febrero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,53726737
2008,Marzo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,27420617
2008,Abril,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,30609314
2008,Mayo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,16644794
2008,Junio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,67752410
2008,Julio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-127814854
2008,Agosto,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-10965951
2008,Septiembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,100226515
2008,Octubre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,57249409
2008,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,82061237
2008,Diciembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-206321186
2010,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,9285305
2015,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-27906756
2015,Diciembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,27831388
2012,Enero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,88444244
2012,Febrero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,52839078
2012,Marzo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,10932664
2012,Abril,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,82367836
2012,Mayo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,40826457
2012,Junio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-244236955
2012,Julio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,88109279
2012,Agosto,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,27010393
2012,Septiembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,58071635
2012,Octubre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,59570735
2012,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-45396963
2012,Diciembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-298909405
2016,Enero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,63782463
2016,Febrero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,145816752
2016,Marzo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,69233355
2016,Abril,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,284269519
2016,Mayo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-105456959
2016,Junio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-237326099
2016,Julio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,20182628
2016,Agosto,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,175496689
2016,Septiembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-10119563
2016,Octubre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-64968214
2016,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,1600784
2016,Diciembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,205529313
2017,Enero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,93831408
2017,Febrero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,90586733
2017,Marzo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,224594459
2017,Abril,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,96356128
2017,Mayo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,11550122
2017,Junio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-170038884
2017,Julio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,118299374
2017,Agosto,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,41433077
2017,Septiembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,61362960
2017,Octubre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,11465239
2017,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-70704607
2017,Diciembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-357708484
2018,Enero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,127186009
2018,Febrero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,28126755
2018,Marzo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,80628774
2018,Abril,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,71719259
2018,Mayo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,80008847
2018,Junio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-252307700
2018,Julio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,74321766
2018,Agosto,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-13579500
2018,Septiembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,85595805
2018,Octubre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,33317095
2018,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,69262546
2018,Diciembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-306663450
2019,Enero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,84757314
2019,Febrero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,36978101
2019,Marzo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-12574972
2019,Abril,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,179851193
2019,Mayo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,79480821
2019,Junio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-244952489
2019,Julio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,102759637
2019,Agosto,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,76838203
2019,Septiembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-64554060
2019,Octubre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,130901446
2019,Noviembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,16710374
2019,Diciembre,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-384278600
2020,Enero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,279921889.2
2020,Febrero,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-89778609.44
2020,Marzo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,48116324.41
2020,Abril,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,196276512.5
2020,Mayo,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,21258179.8
2020,Junio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-147240621.4
2020,Julio,RF400000SPNFC,V. Adquisici?n neta de activos financieros del sector p?blico federal no financiero (acumulaci?n de activos),Requerimientos Financieros del Sector P?blico,Financiamiento,Sector Empresas P?blicas no Financieras,Federal,Flujo,Pagado,Miles de Pesos,2008-01,2015-01,Mensual,30 d?as despu?s del cierre del mes de referencia,-86339097.95
