CICLO,MES,CLAVE_DE_CONCEPTO,NOMBRE,TEMA,SUBTEMA,SECTOR,AMBITO,TIPO_DE_INFORMACION,BASE_DE_REGISTRO,UNIDAD_DE_MEDIDA,PERIODO_INICIO,PERIODO_FINAL,FRECUENCIA,DIFUSION,MONTO
2023,Agosto,XEA30,Udibonos Segregados,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,9491800
2023,Septiembre,XEA30,Udibonos Segregados,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,9541300
2023,Octubre,XEA30,Udibonos Segregados,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,9580000
2023,Noviembre,XEA30,Udibonos Segregados,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,9627400
2023,Diciembre,XEA30,Udibonos Segregados,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,9622900
2023,Enero,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1218200
2023,Febrero,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1218200
2023,Marzo,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1218200
2023,Abril,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1218200
2023,Mayo,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1218200
2023,Junio,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1212300
2023,Julio,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1212300
2023,Agosto,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1212300
2023,Septiembre,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1212300
2023,Octubre,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1212300
2023,Noviembre,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1212300
2023,Diciembre,XEA31,Udibonos Segregados Udis,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,1206400
2023,Enero,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,114416200
2023,Febrero,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,112482100
2023,Marzo,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,112597600
2023,Abril,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,107606900
2023,Mayo,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,107513400
2023,Junio,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,107230200
2023,Julio,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,107472400
2023,Agosto,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,107972100
2023,Septiembre,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,108472100
2023,Octubre,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,108861300
2023,Noviembre,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,109357400
2023,Diciembre,XEA29,Obligaciones por Ley del ISSSTE,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,109106500
2023,Enero,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,411010800
2023,Febrero,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,477497100
2023,Marzo,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,615795200
2023,Abril,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,630654100
2023,Mayo,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,650574100
2023,Junio,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,564261400
2023,Julio,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,521568300
2023,Agosto,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,521127100
2023,Septiembre,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,550506400
2023,Octubre,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,550564400
2023,Noviembre,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,558176400
2023,Diciembre,XEL00,Corto plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,575943300
2023,Enero,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11494747168
2023,Febrero,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11571956297
2023,Marzo,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11531787696
2023,Abril,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11662190592
2023,Mayo,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11665691506
2023,Junio,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11721243559
2023,Julio,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11800891213
2023,Agosto,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11968823956
2023,Septiembre,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12223954419
2023,Octubre,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12333514510
2023,Noviembre,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12173552992
2023,Diciembre,XEL10,Largo plazo,Estad?sticas de Deuda P?blica,Deuda interna del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12122466557
2023,Enero,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11537563856
2023,Febrero,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11602455473
2023,Marzo,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11658628797
2023,Abril,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11643105557
2023,Mayo,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11705500920
2023,Junio,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11919014386
2023,Julio,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11959870424
2023,Agosto,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12061743346
2023,Septiembre,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12334154624
2023,Octubre,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12459987100
2023,Noviembre,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12504989167
2023,Diciembre,XET50,NETA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12710635121
2023,Enero,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,11905757968
2023,Febrero,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12049453397
2023,Marzo,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12147582896
2023,Abril,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12292844692
2023,Mayo,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12316265606
2023,Junio,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12285504959
2023,Julio,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12322459513
2023,Agosto,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12489951056
2023,Septiembre,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12774460819
2023,Octubre,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12884078910
2023,Noviembre,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12731729392
2023,Diciembre,XET70,BRUTA (Millones de pesos),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de Pesos,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,12698409857
2023,Enero,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,614118328
2023,Febrero,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,630489421
2023,Marzo,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,643938139
2023,Abril,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,643158899
2023,Mayo,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,666581300
2023,Junio,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,698161574
2023,Julio,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,714713360
2023,Agosto,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,716247031
2023,Septiembre,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,695716811
2023,Octubre,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,689341590
2023,Noviembre,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,729762377
2023,Diciembre,XET60,NETA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,751130778
2023,Enero,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,633716465
2023,Febrero,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,654779750
2023,Marzo,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,670944419
2023,Abril,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,679050140
2023,Mayo,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,701361898
2023,Junio,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,719628922
2023,Julio,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,736381426
2023,Agosto,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,741674746
2023,Septiembre,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,720552597
2023,Octubre,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,712804224
2023,Noviembre,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,742994415
2023,Diciembre,XET80,BRUTA (Millones de d?lares),Estad?sticas de Deuda P?blica,Deuda del Gobierno Federal,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,750408336
2023,Enero,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,119587000
2023,Febrero,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,118646400
2023,Marzo,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,119362400
2023,Abril,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,120204400
2023,Mayo,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,119127400
2023,Junio,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,119524700
2023,Julio,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,119570400
2023,Agosto,XEG10,Gobierno Federal,Estad?sticas de Deuda P?blica,Deuda externa del Sector P?blico,Gobierno Federal,Federal,Saldo,Original,Miles de D?lares,1990-01,2014-12,Mensual,30 d?as despu?s del cierre del mes de referencia,118353200
